﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink
PR_2013_03_40973,"Shin-Ka Fund",,,,"Cayman Islands","Nov 27 2013 06:13 pm","Nov 29 2013 09:52 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40973,,
PR_2013_03_45645,"Shinsei Bank  Limited",,,,Japan,"Feb 07 2014 06:05 am","Feb 07 2014 10:23 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45645,,
PR_2013_03_71076,"SIB (Cyprus) Limited",F68F5WN6OGTEHIP5ZT82,,,Cyprus,"Apr 28 2016 08:26 am","Apr 28 2016 08:40 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71076,,
PR_2013_03_23753,"Sid R. Bass Management Trust",,,,"United States","Jul 08 2013 12:23 pm","Jul 08 2013 12:46 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/23753,,
PR_2013_03_46629,"SIG allCap AG",,,,Switzerland,"Feb 27 2014 04:54 pm","Feb 27 2014 04:58 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46629,,
PR_2013_03_28943,"SIG Combibloc Procurement AG",,,,Switzerland,"Sep 12 2013 07:31 pm","Sep 13 2013 04:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/28943,,
PR_2013_03_462548,"Silver Point Capital  L.P.",PI2RU2EQ8KI06X678029,,,"United States","Nov 23 2022 03:14 pm","Nov 24 2022 11:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462548,,
PR_2013_03_462548,,,"Silver Point Capital Fund, L.P.",5493007VLP5VQE1KLU33,,,,,,,,,,,,,,
PR_2013_03_462548,,,"Silver Point Capital Offshore Master Fund, L.P.",549300JWXRNN0H8ZAJ66,,,,,,,,,,,,,,
PR_2013_03_462548,,,"Silver Point Select Opportunities Fund A, L.P.",549300ZD8KA4033US211,,,,,,,,,,,,,,
PR_2013_03_462579,"Silver Point Distressed Opportunities Management  LLC",549300S07MZQS6AIYW54,,,"United States","Nov 23 2022 03:13 pm","Nov 24 2022 11:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462579,,
PR_2013_03_462579,,,"Silver Point Distressed Opportunities Fund, L.P.",549300166UETC6CE2311,,,,,,,,,,,,,,
PR_2013_03_462579,,,"Silver Point Distressed Opportunities Offshore Master Fund, L.P.",549300WCXLHAICHX4R54,,,,,,,,,,,,,,
PR_2013_03_462579,,,"Silver Point Distressed Opportunity Institutional Partners Master Fund (Offshore), L.P.",549300CIFM608XRQZG21,,,,,,,,,,,,,,
PR_2013_03_462579,,,"Silver Point Distressed Opportunity Institutional Partners, L.P.",549300U0QYUY28N76X82,,,,,,,,,,,,,,
PR_2013_03_462620,"SILVER POINT DISTRESSED OPPORTUNITY INSTITUTIONAL PARTNERS II MANAGEMENT  LLC",549300FKOVEXOPORXG17,,,"United States","Nov 23 2022 03:13 pm","Nov 24 2022 11:50 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462620,,
PR_2013_03_462620,,,"Silver Point Distressed Opportunity Institutional Partners II Master Fund (Offshore), L.P.",549300GF9CDICJ4MNU20,,,,,,,,,,,,,,
PR_2013_03_462620,,,"SILVER POINT DISTRESSED OPPORTUNITY INSTITUTIONAL PARTNERS II, L.P.",549300D8X0FYACPVNT25,,,,,,,,,,,,,,
PR_2013_03_462603,"SILVER POINT LOAN FUNDING MANAGEMENT  LLC",549300AVSIYN4CTHRC73,,,"United States","Nov 23 2022 03:13 pm","Nov 24 2022 11:50 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462603,,
PR_2013_03_462603,,,"SILVER POINT LOAN FUNDING, LLC",549300MHYEHNWNR1IL07,,,,,,,,,,,,,,
PR_2013_03_462562,"Silver Point Specialty Credit Fund II Management  LLC",549300GL3483MDBJWU17,,,"United States","Nov 23 2022 03:14 pm","Nov 24 2022 11:53 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462562,,
PR_2013_03_462562,,,"Silver Point Specialty Credit Fund II Mini-Master Fund (Offshore), L.P.",549300BNYGG223QH7445,,,,,,,,,,,,,,
PR_2013_03_462562,,,"Silver Point Specialty Credit Fund II, L.P.",549300MW2QFIU4HMV231,,,,,,,,,,,,,,
PR_2013_03_462562,,,"Silver Point Specialty Credit Fund II Mini-Master Fund, L.P.",549300XPWY8DDNGNNZ41,,,,,,,,,,,,,,
PR_2013_03_462576,"Silver Point Specialty Credit Fund III Management  LLC",549300HIN78JP1MXGR45,,,"United States","Nov 23 2022 03:14 pm","Nov 24 2022 11:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462576,,
PR_2013_03_462576,,,"Silver Point Specialty Credit III Master Fund, L.P.",549300KZDWM9QDN3VJ98,,,,,,,,,,,,,,
PR_2013_03_462576,,,"Silver Point Specialty Credit III Master Fund (Offshore), L.P.",5493007IDOFASZY9TW28,,,,,,,,,,,,,,
PR_2013_03_462552,"Silver Point Specialty Credit Fund Management  LLC",5493007S35E2Q4V0WI30,,,"United States","Nov 23 2022 03:14 pm","Nov 24 2022 11:53 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462552,,
PR_2013_03_462552,,,"Silver Point Specialty Lending Fund",5493005FPD4VHNOYPR71,,,,,,,,,,,,,,
PR_2013_03_462594,"Silver Point Specialty Credit Silver Star Fund Management  LLC",549300HD5MPWKA9LZW17,,,"United States","Nov 23 2022 03:13 pm","Nov 24 2022 11:51 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462594,,
PR_2013_03_462594,,,"Silver Point Specialty Credit Silver Star Fund, L.P.",549300ORV4L6RNKHUV26,,,,,,,,,,,,,,
PR_2013_03_59185,"Singapore Airlines Limited",,,,Singapore,"Nov 30 2014 08:22 pm","Dec 01 2014 08:24 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/59185,,
PR_2013_03_49605,"SK LNG Trading Pte Ltd",,,,Singapore,"May 07 2014 02:05 am","May 07 2014 01:23 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49605,,
PR_2013_03_42273,"Skandinaviska Enskilda Banken AB (publ)",,,,Sweden,"Dec 16 2013 09:05 am","Dec 16 2013 11:01 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42273,,
PR_2013_03_69511,"SMBC Capital Markets  Inc.",TVJ8SHLIZL0RGWGDTN03,,,"United States","Jan 29 2016 03:45 pm","Jan 29 2016 04:29 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/69511,,
PR_2013_03_69510,"SMBC Nikko Capital Markets Limited",G7WFA3G3MT5YHH8CHG81,,,"United Kingdom","Jan 29 2016 01:29 pm","Jan 29 2016 01:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/69510,,
PR_2013_03_23873,"Smith Breeden Associates  Inc.",,,,"United States","Jul 09 2013 02:15 pm","Jul 09 2013 02:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/23873,,
PR_2013_03_36670,"SOCIETE GENERALE BANK & TRUST",,,,Luxembourg,"Oct 03 2013 03:44 am","Oct 04 2013 06:03 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36670,,
PR_2013_03_43133,"SOCIETE GENERALE GESTION",,,,France,"Jan 06 2014 12:01 pm","Jan 06 2014 02:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43133,,
PR_2013_03_35606,"SOCIETE GENERALE S.A.",,,,France,"Sep 24 2013 06:03 am","Sep 25 2013 11:14 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35606,,
PR_2013_03_21673,"SourceGas Arkansas Inc.",,,,"United States","Jun 27 2013 12:30 pm","Jun 27 2013 12:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21673,,
PR_2013_03_21675,"SourceGas Distribution LLC",,,,"United States","Jun 27 2013 12:30 pm","Jun 27 2013 12:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21675,,
PR_2013_03_21672,"SourceGas Energy Services Company",,,,"United States","Jun 27 2013 12:28 pm","Jun 27 2013 12:36 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21672,,
PR_2013_03_21669,"SourceGas Holding LLC",,,,"United States","Jun 27 2013 12:28 pm","Jun 27 2013 12:36 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21669,,
PR_2013_03_21671,"SourceGas Inc.",,,,"United States","Jun 27 2013 12:28 pm","Jun 27 2013 12:36 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21671,,
PR_2013_03_21664,"SourceGas LLC",,,,"United States","Jun 27 2013 12:55 pm","Jun 27 2013 02:11 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21664,,
PR_2013_03_75662,"South Africa Alpha Capital Management",41053,,,Bermuda,"Oct 19 2016 08:48 am","Oct 19 2016 08:58 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75662,,
PR_2013_03_75662,,,"South Africa Alpha SPC on behalf of and for the account of 36ONE Hedge Segregated Portfolio",,,,,,,,,,,,,,,
PR_2013_03_75662,,,"36ONE Offshore Master LP",,,,,,,,,,,,,,,
PR_2013_03_75662,,,"South Africa Alpha SPC on behalf of and for the account of Peregrine Capital High Growth Offshore Segregated Portfolio",,,,,,,,,,,,,,,
PR_2013_03_75662,,,"South Africa Alpha SPC on behalf of and for the account of Peregrine Capital Dynamic Alpha Offshore Segregated Portfolio",,,,,,,,,,,,,,,
PR_2013_03_75662,,,"South Africa Alpha SPC on behalf of and for the account of XFM Global Hedge Segregated Portfolio",,,,,,,,,,,,,,,
PR_2013_03_75662,,,"South Africa Alpha SPC on behalf of and for the account of XFM Global Equity CTA Segregated Portfolio",,,,,,,,,,,,,,,
PR_2013_03_67212,"Spar Nord Bank A/S",,,,Denmark,"Oct 21 2015 07:50 am","Oct 21 2015 08:28 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67212,,
PR_2013_03_42205,"SPECIAL OPPORTUNITIES PORTFOLIO II SPC",,,,"United Kingdom","Dec 12 2013 02:27 pm","Dec 12 2013 03:39 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42205,,
PR_2013_03_41107,"Spectro Alloys Corporation",,,,"United States","Dec 02 2013 01:00 pm","Dec 02 2013 04:15 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41107,,
PR_2013_03_48360,"Spectro Alloys Corporation",,,,"United States","Apr 02 2014 11:34 am","Apr 02 2014 11:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48360,,
PR_2013_03_46887,"Sportshub Pte Ltd",,,,Singapore,"Mar 21 2014 02:13 am","Mar 21 2014 07:59 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46887,,
PR_2013_03_44417,SquarePoint,,,,Luxembourg,"Jan 21 2014 01:00 am","Jan 21 2014 04:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44417,,
PR_2013_03_44417,,,"SquarePoint Fund S.C.A. SICAV-SIF with respect to its sub-fund SquarePoint Fund S.C.A. SICAV-SIF - Global Equities",,,,,,,,,,,,,,,
PR_2013_03_46128,"Standard Bank Plc",,,,"United Kingdom","Feb 13 2014 09:17 am","Feb 13 2014 09:25 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46128,,
PR_2013_03_35592,"Standard Chartered Bank",,,,Singapore,"Sep 24 2013 04:52 am","Sep 25 2013 11:56 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35592,,
PR_2013_03_49376,"STANDARD CHARTERED BANK (HONG KONG) LIMITED",,,,"Hong Kong","Apr 22 2014 04:59 am","Apr 22 2014 12:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49376,,
PR_2013_03_47536,"Standard Chartered Bank (Singapore) Limited",,,,Singapore,"Mar 18 2014 04:04 am","Mar 18 2014 08:04 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47536,,
PR_2013_03_51838,"Standard Chartered Bank (Taiwan) Limited",,,,Taiwan,"Jun 16 2014 09:26 pm","Jun 17 2014 08:13 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51838,,
PR_2013_03_48595,"Standard Chartered Bank (Thai) Public Company Limited",,,,Thailand,"Apr 08 2014 04:49 am","Apr 08 2014 10:00 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48595,,
PR_2013_03_109958,"Standard Chartered Bank AG",549300WDT1HWUMTUW770,,,"United Kingdom","Mar 27 2019 10:24 am","Mar 28 2019 12:10 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109958,,
PR_2013_03_49002,"Standard Chartered Bank Korea Limited",,,,"Korea Republic Of","Apr 15 2014 04:53 am","Apr 15 2014 10:14 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49002,,
PR_2013_03_50145,"Standard Chartered Bank Malaysia Berhad",,,,Malaysia,"Jun 06 2014 02:51 am","Jun 06 2014 10:08 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/50145,,
PR_2013_03_43410,"State Board of Administration of Florida acting on behalf of the Florida Retirement System Trust Fund",,,,"United States","Dec 27 2013 12:35 pm","Dec 27 2013 01:31 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43410,,
PR_2013_03_57752,"State Street Bank & Trust Company",,,,"Hong Kong","Oct 16 2014 11:49 pm","Oct 17 2014 06:15 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57752,,
PR_2013_03_68314,"State Street Bank GmbH",ZMHGNT7ZPKZ3UFZ8EO46,,,"United Kingdom","Dec 22 2015 04:35 am","Dec 22 2015 03:52 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68314,,
PR_2013_03_213773,"Stepan Canada Inc.",549300UGQRO6SHZMR776,,,"United States","Jun 03 2020 05:45 pm","Jun 04 2020 08:21 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213773,,
PR_2013_03_58238,"Stichting Pensioenfonds Openbaar Vervoer",,,,Netherlands,"Nov 04 2014 08:25 am","Nov 04 2014 10:11 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58238,,
PR_2013_03_1027968,"Stichting Pensioenfonds PGB",724500SCJKY3JGCW5E50,,,Netherlands,"Oct 10 2023 09:59 am","Oct 10 2023 02:21 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027968,,
PR_2013_03_58237,"Stichting Spoorwegpensioenfonds",,,,Netherlands,"Nov 04 2014 08:25 am","Nov 04 2014 10:11 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58237,,
PR_2013_03_360257,"Stifel Nicolaus Europe Limited",213800BVEFNZ8UYPKL03,,,"United Kingdom","Aug 06 2021 03:04 am","Aug 06 2021 01:49 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/360257,,
PR_2013_03_43321,"Strategic Fixed Income  L.L.C.",,,,"United States","Dec 24 2013 07:21 am","Dec 24 2013 09:29 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43321,,
PR_2013_03_50391,"Stratus Master Limited",,,,France,"May 12 2014 06:34 am","May 12 2014 12:10 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/50391,,
PR_2013_03_47608,"Sumitomo Mitsui Banking Corporation",,,,Japan,"Mar 19 2014 07:40 am","Mar 19 2014 11:07 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47608,,
PR_2013_03_61701,"Sumitomo Mitsui Trust Bank  Limited",,,,Japan,"Mar 09 2015 02:36 am","Mar 09 2015 05:02 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61701,,
PR_2013_03_48291,"Suncor Energy Services Inc.",,,,Canada,"Apr 02 2014 04:54 pm","Apr 03 2014 11:02 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48291,,
PR_2013_03_48291,,,,549300PXS2STEUQK8994,,,,,,,,,,,,,,
PR_2013_03_48291,,,"SEUK Holdings",549300I6F0U6I1IYCE56,,,,,,,,,,,,,,
PR_2013_03_48291,,,"PC Europe Lubricants Ltd",549300KYHRRLN6PLT250,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Suncor Energy Oil (North Africa) GmbH",5493004JN40E5RX47B59,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Suncor Energy Germany GmbH",549300QQVAJ5H22H6B22,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Petro-Canada International GmbH",549300ED6K0WQ0TUXN78,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Suncor Energy Libya Exploration B.V.",5493000ZZ2DKS80S2M97,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Petro-Canada (International) Holdings B.V.",5493000YZYI00LG3E511,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Petro-Canada Netherlands Investment B.V.",549300ZO5A3BPOYOK11,,,,,,,,,,,,,,
PR_2013_03_48291,,,"PC Cooperative Holding U.A.",549300WF12MYIR76X912,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Petro Canada (U.S. Finco) B.V.",549300GZ7X2DT1UQ4271,,,,,,,,,,,,,,
PR_2013_03_48291,,,"PC Norway Investment Ltd",5493006TH8EJD4C6S629,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Suncor Energy International Trading Limited",549300HCOLT3G9VDSN16,,,,,,,,,,,,,,
PR_2013_03_48291,,,"Suncor Energy UK Limited",549300PXS2STEUQK8994,,,,,,,,,,,,,,
PR_2013_03_41514,"Suncorp-Metway LTD",,,,Australia,"Dec 05 2013 07:42 pm","Dec 06 2013 06:25 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41514,,
PR_2013_03_85024,"Supremo NV",,,,Switzerland,"Apr 25 2017 04:23 am","Apr 25 2017 07:52 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85024,,
PR_2013_03_89358,Suva,FXTQ4ZPKCKHOYH68QD94,,,Switzerland,"Dec 04 2017 02:50 am","Dec 04 2017 11:41 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89358,,
PR_2013_03_25356,"Øresundsbro Konsortiet I/S",,,,Denmark,"Aug 12 2013 04:38 am","Aug 13 2013 07:49 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25356,,
PR_2013_03_70917,"Svenska Handelsbanken AB (publ)",NHBDILHZTYCNBV5UYZ31,,,Sweden,"Apr 20 2016 09:52 am","Apr 20 2016 01:28 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70917,,
PR_2013_03_41390,"Swedbank AB (publ) (Sweden)",,,,Sweden,"Dec 16 2013 05:05 am","Dec 16 2013 10:57 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41390,,
PR_2013_03_45276,"Swedbank Robur Fonder AB",,,,Sweden,"Feb 26 2014 10:19 am","Feb 26 2014 10:27 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45276,,
PR_2013_03_45279,"Swedbank Robur International II  SICAV",,,,Luxembourg,"Mar 10 2014 11:13 am","Mar 10 2014 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45279,,
PR_2013_03_45278,"Swedbank Robur International  SICAV",,,,Luxembourg,"Mar 10 2014 11:13 am","Mar 10 2014 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45278,,
PR_2013_03_39864,"Swiss Life Products (Luxembourg) S.A.",,,,Luxembourg,"Nov 13 2013 04:17 am","Nov 13 2013 05:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39864,,
PR_2013_03_41192,"Swissport International AG",,,,Switzerland,"Dec 12 2013 04:16 am","Dec 12 2013 10:52 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41192,,
PR_2013_03_45460,"SYDBANK A/S",,,,Denmark,"Feb 07 2014 06:55 am","Feb 07 2014 10:44 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45460,,
PR_2013_03_42516,"Sydney Airport Finance Company Pty Limited",,,,Australia,"Dec 16 2013 11:09 pm","Dec 17 2013 10:40 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42516,,
PR_2013_03_352802,"Sylebra Capital Limited",5493005MOCF2JL0F6B09,,,"Hong Kong","Jun 22 2021 10:08 pm","Jun 23 2021 02:06 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/352802,,
PR_2013_03_352802,,,"Sylebra Capital Partners Master Fund, Ltd.",549300FFVPSMOU4WUE66,,,,,,,,,,,,,,
PR_2013_03_352802,,,"Sylebra Capital Parc Master Fund",984500B9784J5RC9F979,,,,,,,,,,,,,,
PR_2013_03_352802,,,"BLACKWELL PARTNERS LLC - SERIES A",XOBMDL9U4ZYIT1OHSN79,,,,,,,,,,,,,,
PR_2013_03_352802,,,"BEMAP MASTER FUND LTD.",549300GTBO32RWHNGN75,,,,,,,,,,,,,,
PR_2013_03_42607,"Symetra Life Insurance Company",,,,"United States","Dec 18 2013 12:41 am","Dec 18 2013 01:31 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42607,,
PR_2013_03_1030509,"System 2 Capital LLP",9845000549BDEB2CE653,,,"United Kingdom","Nov 06 2023 07:16 am","Nov 06 2023 12:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030509,,
PR_2013_03_1030509,,,"System 2 Master Fund Limited",984500DVG853DCBB9E55,,,,,,,,,,,,,,
PR_2013_03_68256,"Systematica Investments Limited  acting as general partner of Systematica Investments LP",549300XXZKX7UGH6E231,,,"Jersey Channel Islands","Nov 26 2015 11:00 am","Nov 26 2015 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68256,,
PR_2013_03_68256,,,"SEMA Limited",549300LVTKJX95VD5675,,,,,,,,,,,,,,
PR_2013_03_67395,"T.GARANTI BANKASI A.S.",,,,Turkey,"Oct 28 2015 04:13 am","Oct 28 2015 10:32 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67395,,
PR_2013_03_48398,"Tactical Global Management Limited",,,,Australia,"Apr 02 2014 10:27 pm","Apr 03 2014 07:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48398,,
PR_2013_03_48398,,,"Treasury Group Investment Services Limited as responsible entity for the GVI Aubrey Global Growth and Income Fund - Hedged",,,,,,,,,,,,,,,
PR_2013_03_48398,,,"Equity Trustees Limited as responsible entity for the FCM Cat Fund Australia",,,,,,,,,,,,,,,
PR_2013_03_48398,,,"Equity Trustees Limited as responsible entity for the Fermat ILS Yield Fund",,,,,,,,,,,,,,,
PR_2013_03_48398,,,"TWU Nominees Pty Ltd as trustee for the Transport Investment Fund (Balanced Option and Equity Plus Option)",,,,,,,,,,,,,,,
PR_2013_03_48398,,,"CARE Super Pty Ltd as the trustee for CARE Super",,,,,,,,,,,,,,,
PR_2013_03_48398,,,"SCS Super Pty Ltd as trustee for Australian Catholic Superannuation & Retirement Fund",,,,,,,,,,,,,,,
PR_2013_03_43708,"Taipei Fubon Commercial Bank Co.  Ltd.",,,,Taiwan,"Jan 16 2014 10:28 pm","Jan 17 2014 09:04 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43708,,
