﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_02_144785,"Swiss Reinsurance Company Ltd",549300WZRVQERM819Z90,,,"United States","Oct 09 2019 12:31 pm","Oct 09 2019 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144785,,
PR_2019_02_148130,"SWISSCANTO ASSET MANAGEMENT INTERNATIONAL S.A.",5493007MXNV1316JL462,,,Luxembourg,"Oct 14 2019 09:37 am","Oct 14 2019 05:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148130,,
PR_2019_02_140379,"Symmetry Master Fund Limited",5493008P9DJX0WNGA303,,,"United Kingdom","Oct 08 2019 04:56 am","Oct 08 2019 09:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/140379,,
PR_2019_02_151019,"Symphony Asset Management LLC",549300WWPCXP14L1F885,,,"United States","Oct 21 2019 03:02 pm","Oct 21 2019 07:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151019,,
PR_2019_02_151019,,,"BayCity Alternative Investment Funds SICAV-SIF - BayCity US Senior Loan Fund",222100H1KVY77YVZ7N28,,,,,,,
PR_2019_02_151019,,,"BayCity Corporate Arbitrage and Relative Value Fund, L.P.",549300VLU33XZVEUB130,,,,,,,
PR_2019_02_151019,,,"BayCity High Yield Income Fund, L.P.",5493004P18GUB1AAUI68,,,,,,,
PR_2019_02_151019,,,"BayCity Long-Short Credit Unit Trust",549300MXLH7OI9QKKI73,,,,,,,
PR_2019_02_151019,,,"BayCity Long-Short Credit Master Fund Ltd.",5493000FC2W63GS8RS09,,,,,,,
PR_2019_02_144667,"System 2 Master Fund Limited",984500DVG853DCBB9E55,,,"United Kingdom","Oct 09 2019 10:55 am","Oct 09 2019 03:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144667,,
PR_2019_02_147758,"T. Rowe Price Associates  Inc.",7HTL8AEQSEDX602FBU63,,,"United States","Oct 11 2019 02:03 pm","Oct 11 2019 08:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147758,,
PR_2019_02_147772,"T. Rowe Price International Ltd",FAJ59K74IZRGQOSHUS25,,,"United Kingdom","Oct 11 2019 02:03 pm","Oct 11 2019 08:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147772,,
PR_2019_02_141771,"Taconic Capital Advisors L.P.",549300HGO9PC9HHUBW30,,,"United States","Oct 04 2019 02:26 pm","Oct 07 2019 11:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141771,,
PR_2019_02_141771,,,"Taconic CRE Dislocation Fund II L.P.",549300GVDJWPHUXK3F53,,,,,,,
PR_2019_02_141771,,,"Taconic CRE Dislocation Fund L.P.",549300828XGQPELYG312,,,,,,,
PR_2019_02_141771,,,"Taconic CRE Dislocation Onshore Fund II L.P.",549300W0IU2TMF8SM103,,,,,,,
PR_2019_02_141771,,,"Taconic CRE Dislocation Onshore Fund L.P.",5493000777LBIJG1TC48,,,,,,,
PR_2019_02_141771,,,"Taconic Capital Partners 1.5 L.P.",FBM5AQ9KFW8R6TBF2N59,,,,,,,
PR_2019_02_141771,,,"Taconic Master Fund 1.5 L.P.",2NEG2IGPO4WT1JTR3T35,,,,,,,
PR_2019_02_141771,,,"Taconic Opportunity Fund L.P.",1YGVL414HHDIBDESMW92,,,,,,,
PR_2019_02_141771,,,"Taconic Opportunity Master Fund L.P.",EYEM5R30M3ES5L6YD839,,,,,,,
PR_2019_02_141771,,,"Taconic Opportunity Offshore Intermediate Fund L.P.",549300EMBD59PZ5BL883,,,,,,,
PR_2019_02_141771,,,"Taconic Offshore Intermediate Fund 1.5 L.P.",549300NNAK1YU1BYEM89,,,,,,,
PR_2019_02_150284,"Tahan Capital Management Pte. Ltd.",254900ET36FAR5EFYY20,,,Singapore,"Oct 18 2019 03:09 am","Oct 18 2019 11:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150284,,
PR_2019_02_150284,,,"TCM Asia Opportunities Master Fund Ltd",254900JWPWRJT3CX0S85,,,,,,,
PR_2019_02_150284,,,"Tahan Asia Special Opportunities Fund",254900CPSKMT3D9FTM25,,,,,,,
PR_2019_02_150284,,,"Tahan Asia IG Opportunities Fund",2549001WV5NUZXV0NW40,,,,,,,
PR_2019_02_150284,,,"Tahan Asia Balanced Fund",254900U5I202IL6ULH69,,,,,,,
PR_2019_02_150284,,,"TAIGOF Credit Opportunities Ltd",254900KQ8Y0WIL9OUT96,,,,,,,
PR_2019_02_147340,"TD Bank  National Association",03D0JEWFDFUS0SEEKG89,,,"United States","Oct 11 2019 09:20 am","Oct 11 2019 01:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147340,,
PR_2019_02_141617,"TDC Pensionskasse",CP88MHYI8OS3NLQSLS47,,,Denmark,"Oct 08 2019 04:46 am","Oct 08 2019 09:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141617,,
PR_2019_02_153213,"Teachers Advisors  LLC",Q3EVPQI7HQSIMVRLOU14,,,"United States","Oct 24 2019 11:00 pm","Oct 25 2019 01:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153213,,
PR_2019_02_153207,"Teachers Insurance and Annuity Association of America",O06XD7BJ4EPXNABVFN69,,,"United States","Oct 24 2019 11:01 pm","Oct 25 2019 01:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153207,,
PR_2019_02_141477,"TecoStar Holdings  Inc.",549300IXCNJ4GPQ18L22,,,"United States","Oct 03 2019 03:34 pm","Oct 04 2019 11:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141477,,
PR_2019_02_157645,"Tenor Opportunity Master Fund  LTD.",5493009FUBMBKJGCGK76,,,"United States","Nov 06 2019 02:24 pm","Nov 06 2019 08:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/157645,,
PR_2019_02_141731,"Tesco Pension Investment Limited",2138007HV8ZZO49STE85,,,"United Kingdom","Oct 08 2019 10:28 am","Oct 08 2019 04:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141731,,
PR_2019_02_141731,,,"Tesco PLC Pension Scheme",JL5Y1BHW3R0NH5H6C288,,,,,,,
PR_2019_02_148162,"TESEO CAPITAL SICAV-SIF",529900402T8F93TYQM48,,,Luxembourg,"Oct 14 2019 10:01 am","Oct 14 2019 05:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148162,,
PR_2019_02_148162,,,"TESEO CAPITAL SICAV-SIF - Capital Preservation",529900V0VRMKHE571161,,,,,,,
PR_2019_02_148162,,,"TESEO CAPITAL SICAV-SIF - Long-Term Growth",5299007HIIXHFQ2UWI93,,,,,,,
PR_2019_02_153877,"The Bank of Fukuoka  Ltd.",549300X8PMHXCLWNCB66,,,Japan,"Oct 28 2019 04:23 am","Oct 28 2019 11:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153877,,
PR_2019_02_143145,"The Bank of Nova Scotia",L3I9ZG2KFGXZ61BMYR72,,,Canada,"Oct 08 2019 04:33 pm","Oct 08 2019 08:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143145,,
PR_2019_02_147471,"THE BAUPOST GROUP  L.L.C.",549300HN0xplcfcuil94,,,"United States","Oct 11 2019 03:31 pm","Oct 11 2019 09:16 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147471,,
PR_2019_02_147471,,,"BAUPOST LIMITED PARTNERSHIP 1983 A-1",4HLFR1MGWQ8CIKMWWX39,,,,,,,
PR_2019_02_147471,,,"BAUPOST LIMITED PARTNERSHIP 1983 B-1",Z4TBG2G8QOMRZD7ICC12,,,,,,,
PR_2019_02_147471,,,"BAUPOST LIMITED PARTNERSHIP 1983 C-1",SZ000TOZINFBF0JA0033,,,,,,,
PR_2019_02_147471,,,"HB INSTITUTIONAL LIMITED PARTNERSHIP",5BG1T2JCJUZAE19CNN95,,,,,,,
PR_2019_02_147471,,,"PB INSTITUTIONAL LIMITED PARTNERSHIP",HDU2OK3MYZODIVEEAU43,,,,,,,
PR_2019_02_147471,,,"YB INSTITUTIONAL LIMITED PARTNERSHIP",5108MQUSRIQSON332F57,,,,,,,
PR_2019_02_147471,,,"BAUPOST VALUE PARTNERS, L.P.-I",S64T210DPY9MCUL1U059,,,,,,,
PR_2019_02_147471,,,"BAUPOST VALUE PARTNERS, L.P.-II",WJ2NY0PO1VGGINO0O718,,,,,,,
PR_2019_02_147471,,,"BAUPOST VALUE PARTNERS, L.P.-III",BZTRMJWPQI6123D1UY16,,,,,,,
PR_2019_02_147471,,,"BAUPOST VALUE PARTNERS, L.P.-IV",96UKI8FDTQBLYHJQOM31,,,,,,,
PR_2019_02_147471,,,"BSP PARTNERS, L.P.",3YXK5GNCXMFO80P1N733,,,,,,,
PR_2019_02_145398,"The Dai-ichi Frontier Life Insurance Co. Ltd.",549300FDWY4L9XYSIA19,,,Japan,"Oct 10 2019 01:05 am","Oct 10 2019 12:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145398,,
PR_2019_02_153245,"The Dai-ichi Life Insurance Company  Limited",3538001235ACEIORUV72,,,Japan,"Oct 27 2019 10:12 pm","Oct 28 2019 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153245,,
PR_2019_02_143105,"The Governor and Company of the Bank of Ireland",Q2GQA2KF6XJ24W42G291,,,Ireland,"Oct 08 2019 10:13 am","Oct 08 2019 04:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143105,,
PR_2019_02_138637,"The HongKong and Shanghai Banking Corporation Limited",2HI3YI5320L3RW6NJ957,,,"Hong Kong","Oct 03 2019 07:51 am","Oct 03 2019 12:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/138637,,
PR_2019_02_158541,"The Liverpool Limited Partnership",6D4L0YPP5WS9FVDKRJ59,,,"United States","Nov 07 2019 04:31 pm","Nov 07 2019 09:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/158541,,
PR_2019_02_141990,"The Master Trust Bank of Japan  Ltd.",5493009GCYS5Q8HOI372,,,Japan,"Oct 09 2019 08:30 pm","Oct 10 2019 01:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141990,,
PR_2019_02_147702,"THE PAYDEN & RYGEL INVESTMENT GROUP",549300QJNYRKYZS3P282,,,"United States","Oct 18 2019 07:39 pm","Oct 21 2019 08:53 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147702,,
PR_2019_02_142826,"The Segantii Asia-Pacific Equity Multi-Strategy Fund",5493008KE2OLRJ5UGN45,,,"Hong Kong","Oct 07 2019 08:46 pm","Oct 08 2019 09:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142826,,
PR_2019_02_144372,"The Standard Bank of South Africa Limited",QFC8ZCW3Q5PRXU1XTM60,,,"South Africa","Oct 09 2019 07:45 am","Oct 09 2019 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144372,,
PR_2019_02_141676,"The Toronto-Dominion Bank",PT3QB789TSUIDF371261,,,"United States","Oct 04 2019 10:03 am","Oct 07 2019 01:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141676,,
PR_2019_02_143625,"THE VANGUARD GROUP  INC.",5493002789CX3L0CJP65,,,"United States","Oct 09 2019 11:10 am","Oct 09 2019 03:15 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143625,,
PR_2019_02_146578,"Thiel Macro Investments Ltd.",E5GR0DNGF48STXFK1Y57,,,"United States","Oct 10 2019 03:34 pm","Oct 10 2019 07:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146578,,
PR_2019_02_146603,"Third Point LLC",XGIP6KDDVHV34W4QN364,,,"United States","Oct 10 2019 05:28 pm","Oct 10 2019 09:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146603,,
PR_2019_02_143039,"Threadneedle Investment Services Limited",549300KEY1F8CN4Y8H09,,,"United Kingdom","Oct 11 2019 05:15 am","Oct 11 2019 11:39 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143039,,
PR_2019_02_143069,"Threadneedle Management Luxembourg S.A",549300CN40D22L8BMK21,,,"United Kingdom","Oct 11 2019 05:14 am","Oct 11 2019 11:20 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143069,,
PR_2019_02_153222,"TIAA-CREF Investment Management  LLC",TOZQWWJ84LOBORSDTP42,,,"United States","Oct 24 2019 10:59 pm","Oct 25 2019 01:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153222,,
PR_2019_02_146372,"Tiger Global Management  LLC",54930010VU8Q51DNY331,,,"United States","Oct 10 2019 01:11 pm","Oct 10 2019 05:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146372,,
PR_2019_02_146372,,,"Tiger Global Investments, LP",549300TZPMR0JKMQZ851,,,,,,,
PR_2019_02_146372,,,"Tiger Global Long Opportunities Master Fund, LP",549300ZLM5KAEAK1W637,,,,,,,
PR_2019_02_147628,"Tikehau Investment Management",9695008ZSNJ7URJK4A27,,,France,"Oct 14 2019 05:33 am","Oct 14 2019 05:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147628,,
PR_2019_02_146667,"Tilden Park Management I LLC",549300ERCMEQRQBKHS12,,,"United States","Oct 10 2019 02:03 pm","Oct 10 2019 06:04 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146667,,
PR_2019_02_141531,"Topwater Mayfly Fund LLC",5493004SQR9R3WUSLU35,,,"United States","Oct 03 2019 06:07 pm","Oct 04 2019 09:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141531,,
PR_2019_02_141522,"Topwater Stonefly Fund LLC",549300FPKKIAW272EU51,,,"United States","Oct 03 2019 06:07 pm","Oct 04 2019 09:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141522,,
PR_2019_02_148048,"Tor Investment Management (Hong Kong) Limited",549300YQ4QQD45WA5869,,,"Hong Kong","Oct 14 2019 06:08 am","Oct 15 2019 10:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148048,,
PR_2019_02_148048,,,"Tor Asia Credit Master Fund LP",54930024LE1IZE1CGJ35,,,,,,,
PR_2019_02_148048,,,"TOR ASIA CREDIT OPPORTUNITY MASTER FUND LP",549300S3JAFZ7080IX68,,,,,,,
PR_2019_02_148048,,,"TACF Institutional Credit Master Fund LP",9845000E64A3A4687F75,,,,,,,
PR_2019_02_147515,"Toronto Dominion (South East Asia) Limited",5493007JKBFR7XIL4S98,,,"United States","Oct 15 2019 09:31 am","Oct 15 2019 10:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147515,,
PR_2019_02_151368,"Trans-Canada Capital Inc.",549300NBYEV0UENWTV85,,,Canada,"Oct 22 2019 09:43 am","Oct 22 2019 02:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151368,,
PR_2019_02_145268,"Transamerica Financial Life Insurance Company",EG0GJY3CGOTGWBG64Z75,,,"United States","Oct 09 2019 06:10 pm","Oct 10 2019 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145268,,
PR_2019_02_145255,"Transamerica Life Insurance Company",IESWU3ORVB7T21TZOK62,,,"United States","Oct 09 2019 06:09 pm","Oct 10 2019 12:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145255,,
PR_2019_02_145258,"Transamerica Premier Life Insurance Company",0L6CM7SPOSGAEQJK0J73,,,"United States","Oct 09 2019 06:10 pm","Oct 10 2019 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145258,,
PR_2019_02_195943,"Trend Capital Advisers LP",5493006XVF5KR1RDW064,,,"United States","Jan 23 2020 12:44 pm","Jan 23 2020 06:28 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/195943,,
PR_2019_02_195943,,,"TREND CAPITAL OPPORTUNITIES MASTER FUND SPC LTD",549300USDSE54JU2GQ62,,,,,,,
PR_2019_02_195943,,,"Trend Capital Opportunities Master Fund SPC Ltd - Trend Macro Enhanced Return",549300IID1DGPKMV6531,,,,,,,
PR_2019_02_195918,"Trend Capital Management LP",2I3WUD7RL19QHO4T9M39,,,"United States","Jan 23 2020 12:44 pm","Jan 23 2020 06:44 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/195918,,
PR_2019_02_195918,,,"Trend Macro Fund LP",SX2DCPFONEGIBAXIF131,,,,,,,
PR_2019_02_195918,,,"Trend Macro ERISA Master Fund LP",549300W4ASQ8IMXYHE57,,,,,,,
PR_2019_02_142971,"Tresidor Investment Management LLP",549300I2XM6URLHNQ308,,,"United Kingdom","Oct 08 2019 05:30 am","Oct 08 2019 09:38 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142971,,
PR_2019_02_142971,,,"Tresidor Europe Credit Limited",549300TRW1FE6B836046,,,,,,,
PR_2019_02_148330,"TRG Management LP",549300TL6ADTK1C8M761,,,"United States","Oct 14 2019 06:37 pm","Oct 15 2019 10:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148330,,
PR_2019_02_143742,"Triarii Capital Management LP",549300D9QIR8ZMCNP622,,,"United States","Oct 08 2019 01:14 pm","Oct 08 2019 05:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143742,,
PR_2019_02_143742,,,"Triarii Capital MAster Fund LP",5493004X03JQ69T1V718,,,,,,,
PR_2019_02_144306,"TRIUM UCITS PLATFORM PLC - ELLINGTON TRIUM ALTERNATIVE CREDIT UCITS FUND",213800389QEL6UCQVC06,,,"United Kingdom","Oct 09 2019 04:22 am","Oct 09 2019 09:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144306,,
PR_2019_02_142327,"Truck capital Management LLC",549300MKVGL6C2OU3A38,,,"United States","Oct 07 2019 10:35 am","Oct 07 2019 03:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142327,,
PR_2019_02_142327,,,"Truck Capital Master Fund, Ltd.",549300Z33ZEPTHX0QR53,,,,,,,
PR_2019_02_147046,"Trust & Custody Services Bank  Ltd.",5493009VSW0XZX4C9S63,,,Japan,"Oct 10 2019 08:45 pm","Oct 11 2019 09:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147046,,
PR_2019_02_145093,"TRUXT Investimentos Ltda.",549300WGOBRBJOLA8O80,,,Brazil,"Oct 09 2019 03:32 pm","Oct 09 2019 07:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145093,,
PR_2019_02_145093,,,"TRUXT Investments-Equity Long Only Master Fund LLC",549300QWZV2VG9O2ZC68,,,,,,,
PR_2019_02_145093,,,"TRUXT Investments-Equity Long Short Master Fund LLC",5493001RAO6XRWDET837,,,,,,,
PR_2019_02_145093,,,"Truxt Brazil Long Short",549300MMR95RSGZVJ873,,,,,,,
PR_2019_02_145093,,,"Truxt Brazil Long Bias",549300MMR95RSGZVJ873,,,,,,,
PR_2019_02_145093,,,"Truxt Brazil Macro",549300ONGZDLFQ5UKC66,,,,,,,
PR_2019_02_145556,"TT International",549300XKGNXQWCLKLS91,,,"United Kingdom","Oct 10 2019 09:59 am","Oct 10 2019 03:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145556,,
PR_2019_02_145556,,,"TT International Fund Ltd",5493004HW017NU0DP277,,,,,,,
PR_2019_02_145556,,,"TT International Hedge Funds SPC - TT Event Driven Fund Segregated Portfolio",5493004FH5KFBU0G6T67,,,,,,,
PR_2019_02_151685,"Tudor Investment Corporation",D6Y7N0U4YOKL2C5BLN13,,,"United States","Oct 22 2019 04:44 pm","Oct 22 2019 08:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151685,,
PR_2019_02_152214,"Two Sigma Advisers  LP",RR8XXLLT9L8B1RHYI071,,,"United States","Oct 23 2019 03:04 pm","Oct 23 2019 07:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152214,,
PR_2019_02_152203,"Two Sigma Investments  LP",0M6M8M9HXLW8D3AU0N32,,,"United States","Oct 23 2019 03:05 pm","Oct 23 2019 07:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152203,,
PR_2019_02_196195,"U Access (Ireland) UCITS Plc - U Access (IRL) Trend Macro",635400N6E33FKXJQKW46,,,Switzerland,"Jan 24 2020 10:55 am","Jan 24 2020 04:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196195,,
PR_2019_02_144584,"UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Oct 09 2019 12:43 pm","Oct 09 2019 04:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144584,,
PR_2019_02_152517,"UBS Asset Management (Americas) Inc.",F88SLSBEMHN5FUSNRO91,,,"United States","Oct 23 2019 06:32 pm","Oct 24 2019 10:12 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152517,,
PR_2019_02_145369,"UBS Asset Management (Australia) Ltd",549300UV4C6WSBB8SL67,,,Australia,"Oct 09 2019 10:40 pm","Oct 10 2019 12:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145369,,
PR_2019_02_152500,"UBS Asset Management (UK) Ltd",549300SGDHJDHGZYMB20,,,"United States","Oct 23 2019 06:33 pm","Oct 24 2019 10:11 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152500,,
PR_2019_02_144634,"UBS Europe SE",5299007QVIQ7IO64NX37,,,Germany,"Oct 09 2019 12:43 pm","Oct 09 2019 04:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144634,,
PR_2019_02_152491,"UBS Fund Management (Luxembourg) S.A.",549300AE48NQE4QVEH24,,,"United States","Oct 23 2019 06:33 pm","Oct 24 2019 10:10 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152491,,
PR_2019_02_151371,"UBS Hedge Fund Solutions LLC",5493005ZF57BAWEOO744,,,"United States","Oct 22 2019 09:29 am","Oct 22 2019 02:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151371,,
PR_2019_02_146321,"UBS O'Connor LLC",DKTEQ75O7X3COBPLT084,,,"United States","Oct 10 2019 11:38 am","Oct 10 2019 03:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146321,,
PR_2019_02_142446,"Unbridled Energy  Ltd.",WH6SUBLD6HX2VKOL8E55,,,"United States","Oct 07 2019 12:33 pm","Oct 07 2019 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142446,,
PR_2019_02_152190,"Uni-Global SICAV",549300JTE602EI2X2Q02,,,Luxembourg,"Oct 23 2019 11:59 am","Oct 23 2019 04:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152190,,
PR_2019_02_142341,"UniCredit Bank AG",2ZCNRR8UK83OBTEK2170,,,Germany,"Oct 08 2019 07:38 am","Oct 08 2019 04:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142341,,
PR_2019_02_152947,"Unigestion Multi-Asset Total Return Fund - Non Taxable",549300R8IQ68TM3QH117,,,Switzerland,"Oct 29 2019 06:34 am","Oct 29 2019 10:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152947,,
PR_2019_02_154469,"Unigestion SA",549300MK2UTWNN8J3M25,,,Switzerland,"Oct 29 2019 01:03 pm","Oct 29 2019 05:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/154469,,
