﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"DTCC Number","DTCC Fund Name"
PR_2022_01_429443,,,,"APO POOL D UNIVERSAL FONDS",549300A5L1OXWY06YL41,,,,,,,,,
PR_2022_01_429443,,,,"apo VV Defensiv - Privat",529900EDUQWQBZY97V86,,,,,,,,,
PR_2022_01_429443,,,,"apo VV Renten - Privat",5299003ZY36UNKGQDB53,,,,,,,,,
PR_2022_01_429443,,,,KPK-FONDS,549300QYW5SQHBPFH330,,,,,,,,,
PR_2022_01_429443,,,,SAI-Universal-Fonds,5493007NAD9NR8WSZV85,,,,,,,,,
PR_2022_01_429443,,,,SEM-Universal-Fonds,54930090MKLVD5LFMS97,,,,,,,,,
PR_2022_01_429443,,,,SCO-Universal-Fonds,529900QROERMZKCOE914,,,,,,,,,
PR_2022_01_429443,,,,VWHH-Universal-Dachfonds,529900CZSFY84EPJJ621,,,,,,,,,
PR_2022_01_429443,,,,VWHH-Universal-Masterfonds,549300DFUHFJG8XB0T63,,,,,,,,,
PR_2022_01_429443,,,,VWMV-Universal-Dachfonds,529900V9HXNLXM36S142,,,,,,,,,
PR_2022_01_429443,,,,KCM-UNIVERSAL-FONDS,549300YINXVE881C7C52,,,,,,,,,
PR_2022_01_429443,,,,"DBT Masterfonds",529900IQFDFPUKO2VR80,,,,,,,,,
PR_2022_01_429443,,,,"Apo Dänische Pfandbriefe UI",529900E14TUAN9RO8044,,,,,,,,,
PR_2022_01_429443,,,,BPK-UNIVERSAL-FONDS,549300HNMTRWSBBX8866,,,,,,,,,
PR_2022_01_429443,,,,"UI Factor Global Dividend",5299004YHZWCDAWYIO91,,,,,,,,,
PR_2022_01_429443,,,,"VW Multi Asset",529900FNEK7VNUGLZN42,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Select Europe",529900P6KBE0TCQ33U95,,,,,,,,,
PR_2022_01_429443,,,,"B.A.U.M. Fair Future Fonds",529900VMU48306MNIW38,,,,,,,,,
PR_2022_01_429443,,,,"FJT Aktien Global",549300PHBH2PE4IAQZ46,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Rendite",52990069F1V8ODMTKM09,,,,,,,,,
PR_2022_01_429443,,,,"Goyer & Göppel Zins-Invest alpha Universal",529900RBBV4S5T24T285,,,,,,,,,
PR_2022_01_429443,,,,"Goyer & Göppel Smart Select Universal",549300B53V8ORHPXDE69,,,,,,,,,
PR_2022_01_429443,,,,UI-Münsterland-B-Fonds,ERO1EG53N0GZYH8B0E58,,,,,,,,,
PR_2022_01_429443,,,,"CONVERTIBLE GLOBAL DIVERSIFIED UI",5493008O11D9WKMT6019,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK A1-FONDS",549300LNKDIGK6Z2J516,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK A2-FONDS",549300H4PCYMWFGSHQ03,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK A3-FONDS",549300L4V4QIVZSOP742,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK G1-FONDS",549300EF7ENMB8Y85T81,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK R1-FONDS",5493000H1NG2OJ2ZSN56,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK R2-FONDS",YBD7TBB1OSQT9VW3P422,,,,,,,,,
PR_2022_01_429443,,,,PROFI-UNIVERSAL-FONDS,549300KKXGLX46K4BA78,,,,,,,,,
PR_2022_01_429443,,,,ORION-UNIVERSAL-FONDS,SXED7636E1JOQ6XYPW16,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL-AGIL I",549300U32WIXWTQ66F39,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL-AGIL II",TZZXDKHDZG8XPQNBRO76,,,,,,,,,
PR_2022_01_429443,,,,"LBBW Pro-Fund Credit I",549300B4O180ZEYEOY42,,,,,,,,,
PR_2022_01_429443,,,,AEKSAAR-MASTERFONDS,5493007I2YM271GVMK49,,,,,,,,,
PR_2022_01_429443,,,,"ABB Pension Fund",5493000MCSITVTMRWV85,,,,,,,,,
PR_2022_01_429443,,,,"ABB Real Estate Fund of Funds",529900GAZ3M5C33HSW92,,,,,,,,,
PR_2022_01_429443,,,,"DPPF Masterfonds",549300P8GHQ7UCK4V369,,,,,,,,,
PR_2022_01_429443,,,,DPCTA-Masterfonds,549300MM3SUYLBT7EF24,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds MMM Spezial",549300UQNLY5OX36ZS61,,,,,,,,,
PR_2022_01_429443,,,,LAM-STIFTERFONDS-UNIVERSAL,5493004LLVW2XPI8MT89,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Dividende Europa Aktiv",529900CJWLXWGF3OVA58,,,,,,,,,
PR_2022_01_429443,,,,KNH-Fonds,52990014B03Q050J0987,,,,,,,,,
PR_2022_01_429443,,,,SAM-Fonds1,529900LNQBJ4GJRWU902,,,,,,,,,
PR_2022_01_429443,,,,LUCIUS-UNIVERSAL-FONDS,549300E6EV38RMQOES46,,,,,,,,,
PR_2022_01_429443,,,,TACKENBERG-UNIVERSAL-FONDS,549300KYHIQ79UMEBX27,,,,,,,,,
PR_2022_01_429443,,,,Thesi-Universal-Fonds,52990082OJ73T33KY862,,,,,,,,,
PR_2022_01_429443,,,,evo-LAM-UNIVERSAL-FONDS,549300FUSNHVK3BENI69,,,,,,,,,
PR_2022_01_429443,,,,NILUS-UNIVERSAL-FONDS,529900ND7AL4ZK286362,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Rendite Spezial",549300WR458ENPBH8I69,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Ausgewogen",54930037BHCMGL9B7N88,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Wachstum",549300EE8H4ETG3ZAT14,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Dynamik",549300XO0KUMTWTZJK38,,,,,,,,,
PR_2022_01_429443,,,,BERIAN-UNIVERSAL-FONDS,5493003VD43IIU3CJR12,,,,,,,,,
PR_2022_01_429443,,,,Benno-Universal-Fonds,549300DNI7PL7J1YJ839,,,,,,,,,
PR_2022_01_429443,,,,LAM-SUSTAINABLE-EURO-CORPORATES,549300LPBL46EIE5EZ97,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Solid",529900IO2DM83GSHW152,,,,,,,,,
PR_2022_01_429443,,,,"LAM-SUSTAINABLE-EURO-SMALL CAPS",5299001XDR7LEM97XA44,,,,,,,,,
PR_2022_01_429443,,,,STARLET-UNIVERSAL-FONDS,549300HZ3I5TRMY28Q83,,,,,,,,,
PR_2022_01_429443,,,,BBT-UNIVERSAL-FONDS,549300GPOSB63OB80Z12,,,,,,,,,
PR_2022_01_429443,,,,BRAFISCO-Universal-Fonds,549300F0R8IG1XJNCH63,,,,,,,,,
PR_2022_01_429443,,,,EVLAM,529900TO3OMHGDQVXH32,,,,,,,,,
PR_2022_01_429443,,,,"LAM-EURO-CORPORATE HYBRIDE",529900PATFYP677AWC14,,,,,,,,,
PR_2022_01_429443,,,,"EEX Fonds",5299008861J3CEOD3Y96,,,,,,,,,
PR_2022_01_429443,,,,"Lacorre Plus",529900LVSI8TMR856756,,,,,,,,,
PR_2022_01_429443,,,,KOFO-UNIVERSAL-FONDS,5299003MK0H7BAVWBM73,,,,,,,,,
PR_2022_01_429443,,,,EMA-FONDS,54930067OOM4K7FHMX52,,,,,,,,,
PR_2022_01_429443,,,,EMBO-FONDS,549300TV23UA3L0J6V53,,,,,,,,,
PR_2022_01_429443,,,,"JPMC I-UNIVERSAL-FONDS",549300YLJSC4ZST8WR07,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds BAV RBI Alternatives",529900K0U854Q8U9DI10,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds BAV RBI Aktien",549300RYFQQRFC033O38,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds BAV RBI Renten",64DTHQ4BRNXTOFBQ1C68,,,,,,,,,
PR_2022_01_429443,,,,EBK-DACH-UNIVERSAL-FONDS,549300O1W5ICZP1WL808,,,,,,,,,
PR_2022_01_429443,,,,EBK-AKTIEN-UNIVERSAL-FONDS,549300GE2XKZZ7JMLL93,,,,,,,,,
PR_2022_01_429443,,,,"EBK-RENTEN EUR CR-UNIVERSAL-FONDS",54930016IIUYB14BT019,,,,,,,,,
PR_2022_01_429443,,,,EBK-RENTEN-GLOBAL-UNIVERSAL-FONDS,UPPUPYUVBQ2QDPG2FT20,,,,,,,,,
PR_2022_01_429443,,,,EBK-RENTEN-HY/EM-UNIVERSAL-FONDS,BHR3LHMSE564UVHEE320,,,,,,,,,
PR_2022_01_429443,,,,"EBK-RENTEN EUR PASSIV-UNIVERSAL-FONDS",5493002JE4SV42MEG604,,,,,,,,,
PR_2022_01_429443,,,,EBK-STV-DACH-UNIVERSAL-FONDS,52990077NNGXK2WRQA30,,,,,,,,,
PR_2022_01_429443,,,,UI-E,5493002HBJCJFSB4GD33,,,,,,,,,
PR_2022_01_429443,,,,BE-DACH-UNIVERSAL-FONDS,5299003DNWA5NLW8JS52,,,,,,,,,
PR_2022_01_429443,,,,"Dynamik LU",549300Y8O7P87I13F555,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-UNIVERSAL-FONDS IV",549300G7KVDCZEE11Y86,,,,,,,,,
PR_2022_01_429443,,,,"MAIN VI-UNIVERSAL-FONDS",529900ODG74EO61T8370,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-UNIVERSAL-FONDS V",5493000ABDQWUR0F5I09,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-UNIVERSAL-FONDS CTA",549300V1IO91ETHDNZ81,,,,,,,,,
PR_2022_01_429443,,,,EBK-STK-DACH-UNIVERSAL-FONDS,52990020QNZTVWR9AY10,,,,,,,,,
PR_2022_01_429443,,,,"Performance Visucia UI",5493007G45R1DZVI2E61,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds RBSG",5493004YVN9QJ7HIA629,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Equity World ex Europe",529900R5DEQG4N2CZ045,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Equity Emerging Markets",529900EAK1GPJ2R8O042,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Emerging Markets Debt",5299008LXTAAYFODPX06,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Corporate Bonds",5493005EJUG4W5WNI288,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Equity Europe",549300IV8KOPTL3QL697,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Government Bonds",549300XPISS83S2BK928,,,,,,,,,
PR_2022_01_429443,,,,"LVUI High Yield",5493007QB1VVKVF2Y408,,,,,,,,,
PR_2022_01_429443,,,,"LVUI 4",52990005J58WF6KJKI40,,,,,,,,,
PR_2022_01_429443,,,,"LVUI 5",529900216SU82CNUU337,,,,,,,,,
PR_2022_01_429443,,,,ESK-DACH-UNIVERSAL-FONDS,529900WKRJ28JVBWHC49,,,,,,,,,
PR_2022_01_429443,,,,LVMG,529900787VTEA3LZQW43,,,,,,,,,
PR_2022_01_429443,,,,"Ford Pension Universal",529900TF21RO7YWDJ235,,,,,,,,,
PR_2022_01_429443,,,,"Foveruka Pension Universal",529900NZFCGML66ELU23,,,,,,,,,
PR_2022_01_429443,,,,"LVUI Global Credit",529900ROU5NFT1H8M846,,,,,,,,,
PR_2022_01_429443,,,,UI-Pavo-100,5493006PL3IYKNQ87O43,,,,,,,,,
PR_2022_01_429443,,,,UI-PF1,529900BYGEEJ2WIPHB98,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-Universal-Fonds CTA II",529900WHCYTKCZ62ND48,,,,,,,,,
PR_2022_01_429443,,,,RBS-Fonds,529900F9V3UVCD84PC54,,,,,,,,,
PR_2022_01_429443,,,,UI-R,529900K1Z0XCHDH1AM17,,,,,,,,,
PR_2022_01_429443,,,,EBK-PS-DACH-UNIVERSAL-FONDS,5299004F6NN6VJMO6G58,,,,,,,,,
PR_2022_01_429443,,,,PSF,529900IXXRP6B1OUEK52,,,,,,,,,
PR_2022_01_429443,,,,"DT Axis",529900UMCK8W2XC1XC10,,,,,,,,,
PR_2022_01_429443,,,,"DT Equity",529900LHFGIRRXN2AR27,,,,,,,,,
PR_2022_01_429443,,,,"DT Credit",529900L3Z945GQ0W9P39,,,,,,,,,
PR_2022_01_429443,,,,"DT Sovereigns",529900L6S8Q27BU9EB08,,,,,,,,,
PR_2022_01_429443,,,,VANUS-UNIVERSAL-FONDS,5ZXF2GX6JM69BR3PHN51,,,,,,,,,
PR_2022_01_429443,,,,AQUILA-1-UNIVERSAL-FONDS,549300214YTRGJLPDQ46,,,,,,,,,
PR_2022_01_429443,,,,NIA-UNIVERSAL-FONDS,5493000RNB5I8CGRWH24,,,,,,,,,
PR_2022_01_429443,,,,"HMK 1-UNIVERSAL-FONDS",5493002HRGH8YRR32145,,,,,,,,,
PR_2022_01_429443,,,,Sonnenschein-Fonds,549300B70Q7QNS8P3L74,,,,,,,,,
PR_2022_01_429443,,,,"UI-FONDS AKTIEN EUROPE",5299001E1OKH61TT9V87,,,,,,,,,
PR_2022_01_429443,,,,"UI-FONDS BONDS CORPORATES EURO",316QH4O9U79TUVBHW292,,,,,,,,,
PR_2022_01_429443,,,,"UI-FONDS BONDS GOVERNMENTS",RKNX4JXBB4VRKY2UZV81,,,,,,,,,
PR_2022_01_429443,,,,"UI-FONDS BONDS GOVERNMENTS PASSIVE",52990073SJ5VUW0LAA11,,,,,,,,,
PR_2022_01_429443,,,,"UI-FONDS AKTIEN WORLD ESG",549300UODTXKNKMTFG43,,,,,,,,,
PR_2022_01_429443,,,,LION-UI-FONDS,549300WJUHWTKQBSSL72,,,,,,,,,
PR_2022_01_429443,,,,"CTWI 1 UI",549300R7VD1DSVQTO452,,,,,,,,,
PR_2022_01_429443,,,,CARO-UI-FONDS,549300CJV762K721RQ88,,,,,,,,,
PR_2022_01_429443,,,,Pro2-UI-Fonds,549300ZOPSC20H2VTX11,,,,,,,,,
PR_2022_01_429443,,,,"RANW-UNIVERSAL-FONDS VI",549300VRH3H4NM6AZ776,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Systematic Multi Asset",529900FHTXMA86QMBS79,,,,,,,,,
PR_2022_01_429443,,,,"Pro-UI-Fonds SAA",5493005Y1MCB11C04X75,,,,,,,,,
PR_2022_01_429443,,,,VENTURE-UNIVERSAL-FONDS,549300ZZVMIGORGN5I95,,,,,,,,,
PR_2022_01_429443,,,,"Confidentia Universal Fonds",549300677MF304UEED32,,,,,,,,,
PR_2022_01_429443,,,,"Pollux I-UI",549300B0DO1MTZGHSX97,,,,,,,,,
PR_2022_01_429443,,,,"Adinfina Universal Fonds",549300Y9KIFJ7I5B3W23,,,,,,,,,
PR_2022_01_429443,,,,"KARG Universal Fonds",549300CKF0UM84EDZ272,,,,,,,,,
PR_2022_01_429443,,,,"CHOM CAPITAL Active Return Europe UI",549300XZG1J6XDQTLG68,,,,,,,,,
PR_2022_01_429443,,,,"Serafin Multi-Asset Risk Focus",549300VM36KU2SBRT424,,,,,,,,,
PR_2022_01_429443,,,,"TOGA UI",549300PH1GIPYOGF4T71,,,,,,,,,
PR_2022_01_429443,,,,"Merck Finck Stiftungsfonds Balanced UI",529900Z2X3AK09MKUO51,,,,,,,,,
PR_2022_01_429443,,,,Luko,52990016KRFBXIT48A77,,,,,,,,,
PR_2022_01_429443,,,,"Merck Finck Stiftungsfonds UI",54930007PGJ1K522UQ39,,,,,,,,,
PR_2022_01_429443,,,,"CHOM CAPITAL PURE Sust. - Small Cap Europe UI",529900R83W11JP5SND73,,,,,,,,,
PR_2022_01_429443,,,,BG-DACH-UNIVERSAL-FONDS,529900VXB47J9E7GYY83,,,,,,,,,
PR_2022_01_429443,,,,SDK-K4,5299007UGT4J9EFREY84,,,,,,,,,
PR_2022_01_429443,,,,"Merck Finck Stiftungsfonds Dynamic UI",529900XY14QRYXL1OW06,,,,,,,,,
PR_2022_01_429443,,,,"Evergreen PDI Yin",5299002U40521VTVO334,,,,,,,,,
PR_2022_01_429443,,,,"Evergreen PDI Yang",52990069RXM0P6YEEP34,,,,,,,,,
PR_2022_01_429443,,,,"Tomorrow Better Future Stocks",529900QTJFDUDUSMUD62,,,,,,,,,
PR_2022_01_429443,,,,"The Digital Leaders Fund",529900SW5VGS1Z0KUO04,,,,,,,,,
PR_2022_01_429443,,,,"Antecedo Enhanced Yield",529900PRE8F6SUMCAB94,,,,,,,,,
PR_2022_01_429443,,,,"Antecedo Low Duration Plus",529900719OM9INRNU347,,,,,,,,,
PR_2022_01_429443,,,,"Alturis Volatility",529900ZHH1K0516E9T80,,,,,,,,,
PR_2022_01_429443,,,,"BKC Emerging Markets Renten",5299006BSSU2TPIA4O48,,,,,,,,,
PR_2022_01_429443,,,,"IMV ALM Fonds 1 Ul",52990093LH6LW6B2NL05,,,,,,,,,
PR_2022_01_429443,,,,"LAM-RENTEN GLOBAL",52990000DGDYVIT8XT69,,,,,,,,,
PR_2022_01_429443,,,,"LAM-RENTEN NACHHALTIGKEIT",529900M6IEQC7T7YWT70,,,,,,,,,
PR_2022_01_429443,,,,"LAM-AKTIEN NACHHALTIGKEIT INTERNATIONAL",52990042WX0M55JI3S12,,,,,,,,,
PR_2022_01_429443,,,,FairZinsGlobal,5299003X2SA4CKIT9449,,,,,,,,,
PR_2022_01_429443,,,,"Lampe Select Renten",529900O3WHQGZ3MD6973,,,,,,,,,
PR_2022_01_429443,,,,"Fonds für Stiftungen Invesco",529900KI1S5KY3O1U503,,,,,,,,,
PR_2022_01_429443,,,,"GLS Bank Aktienfonds",549300ELFYHXKTZ6W367,,,,,,,,,
PR_2022_01_429443,,,,"GLS Bank Klimafonds",5299000DZAA61X3LLH13,,,,,,,,,
PR_2022_01_429443,,,,"LAM Sustainable Euro High Yield Corporate Bonds",5299008M7S6AUZJDI078,,,,,,,,,
PR_2022_01_429443,,,,"KirAc Stiftungsfonds Omega",529900QAKDTQIKTH7E20,,,,,,,,,
PR_2022_01_429443,,,,"Pax Nachhaltig Ertrag Fonds",529900UPM114EOL8UZ93,,,,,,,,,
PR_2022_01_429443,,,,HengraveFonds,529900K5CWFZMDTOP224,,,,,,,,,
PR_2022_01_429443,,,,SIWT-UI-FONDS,529900X6ZMR1EB4G2F45,,,,,,,,,
PR_2022_01_429443,,,,"Leonardo UI",5493007QW05VFGC0Y457,,,,,,,,,
PR_2022_01_429443,,,,"Leonardo UI Anteilklasse I",5493007QW05VFGC0Y457,,,,,,,,,
PR_2022_01_429443,,,,KOS-UNIVERSAL-FONDS,5493008ANLTQ2CRLXS48,,,,,,,,,
PR_2022_01_429443,,,,KOSB-UNIVERSAL-FONDS,529900CY2OMF5HGHIE19,,,,,,,,,
PR_2022_01_429443,,,,"ATHENA UI",5493005D5HO3HUVB0L36,,,,,,,,,
PR_2022_01_429443,,,,"ZKDBG PFLICHTVERSICHERUNG - MASTERFONDS",529900Y0IE09WZ8LXZ71,,,,,,,,,
PR_2022_01_429443,,,,"ZKDBG FREIW. VERS. - MASTERFONDS",549300ISJYD6OB3CD665,,,,,,,,,
PR_2022_01_429443,,,,"BAYVV - MASTERFONDS",529900D7QGMPITP1DL75,,,,,,,,,
PR_2022_01_429443,,,,"BÄV - MASTERFONDS",529900CJGU899XZI1Q81,,,,,,,,,
PR_2022_01_429443,,,,"VDDB - MASTERFONDS",529900HNFGZ3520M8D07,,,,,,,,,
PR_2022_01_429443,,,,"VDDKO - MASTERFONDS",5299001GWH80SB9YV860,,,,,,,,,
PR_2022_01_429443,,,,"PKS - MASTERFONDS",529900YVVO4N4B1AIQ56,,,,,,,,,
PR_2022_01_429443,,,,"BAPV - MASTERFONDS",5299003DIUQHXHOKOM29,,,,,,,,,
PR_2022_01_429443,,,,"BARCHV - MASTERFONDS",529900B7NAW98KUUZO31,,,,,,,,,
PR_2022_01_429443,,,,"BRASTV - MASTERFONDS",5299008TQZTYGN2P7I60,,,,,,,,,
PR_2022_01_429443,,,,"BINGPPV - MASTERFONDS",529900WUQA55N6307P43,,,,,,,,,
PR_2022_01_429443,,,,"STAPV - MASTERFONDS",529900J47LAFKBW4BZ75,,,,,,,,,
PR_2022_01_429443,,,,"RANW-UNIVERSAL-FONDS V",549300TG5N5AHSZZNX41,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK G3-FONDS",549300MZOPK87FKMWE90,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK G2-FONDS",549300S4YMNSBSZN6747,,,,,,,,,
PR_2022_01_429443,,,,NIngV-Masterfonds,529900B428N0TWVR7V07,,,,,,,,,
PR_2022_01_429443,,,,RANW-US-UNIVERSAL-FONDS,549300CARKGH2SK8QE17,,,,,,,,,
PR_2022_01_429443,,,,"Bayerischer Pensionsfonds",549300IVD14PNKICV290,,,,,,,,,
PR_2022_01_429443,,,,"RANW F&C EM Bonds",549300OZV1FY7DCKU868,,,,,,,,,
PR_2022_01_429443,,,,"Global Strategic Equity UI Fonds",549300YW6VSRQPX3IO10,,,,,,,,,
PR_2022_01_429443,,,,"RANW JPM EM BONDS",5493007UCDPZG8UXLT53,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK R3-FONDS",529900N034JF9DS3BI53,,,,,,,,,
PR_2022_01_429443,,,,WMB-UNIVERSAL-FONDS,31GEPX3B0OLOW88X8B77,,,,,,,,,
PR_2022_01_429443,,,,"Bachelier UI",549300CMEIOC0LQ86V31,,,,,,,,,
PR_2022_01_429443,,,,VSWSL-Masterfonds,529900QNA0G3A2008Y21,,,,,,,,,
PR_2022_01_429443,,,,"BAYVK A4-FONDS",549300LP621XFE2EXF13,,,,,,,,,
PR_2022_01_429443,,,,"Equity Plus UI",529900GASU5LF4RZ3P09,,,,,,,,,
PR_2022_01_429443,,,,"Fundamental Value UI",549300VB1NC8342RWG66,,,,,,,,,
PR_2022_01_429443,,,,"BHI 12-UNIVERSAL-FONDS",549300P55PWKGR8VMU27,,,,,,,,,
PR_2022_01_429443,,,,"PSVaG Masterfonds",549300N4QSDW48TCBT18,,,,,,,,,
PR_2022_01_429443,,,,"Wüstenrot-Universal 1-FONDS",549300W15MFKWDW3K731,,,,,,,,,
PR_2022_01_429443,,,,"Smart & Fair-Fonds",5299003B8IEG6IVQY975,,,,,,,,,
PR_2022_01_429443,,,,Universal-ZMV-Fonds,529900N8EKCUB3049167,,,,,,,,,
PR_2022_01_429443,,,,BOS-UNIVERSAL-FONDS,5299002DQZ31DM9HP111,,,,,,,,,
PR_2022_01_429443,,,,"RPM Fonds Nr. 1",5299001R4DQIHTZZ3B57,,,,,,,,,
PR_2022_01_429443,,,,"Adient German Master Pension Fund",529900FUSSY2XG0LUJ07,,,,,,,,,
PR_2022_01_429443,,,,WWK-Rent,549300BBP10HAZNT7750,,,,,,,,,
PR_2022_01_429443,,,,"Hansen & Heinrich Universal Fonds",5493001A1GFSTSOVGT21,,,,,,,,,
PR_2022_01_429443,,,,"World Market Fund",54930003GR551ZT88U42,,,,,,,,,
PR_2022_01_429443,,,,"VR Bank KT EuroProtect UI",JJ9WNSPFGC2PDLQN5B04,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global Equity Select",529900A6DQB1TBA8C305,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global Fixed Income Select",529900H09TK3QAOTMZ85,,,,,,,,,
PR_2022_01_429443,,,,"HMT Aktien Bessere Welt",529900SPNIRQIQII8N80,,,,,,,,,
PR_2022_01_429443,,,,"HMT Aktien Bessere Welt AK IP",529900SPNIRQIQII8N80,,,,,,,,,
PR_2022_01_429443,,,,"HMT Aktien Bessere Welt AK I",529900SPNIRQIQII8N80,,,,,,,,,
PR_2022_01_429443,,,,"FIMAX Aktien Global UI",529900ZCOJOBPH8IN447,,,,,,,,,
PR_2022_01_429443,,,,"TimmInvest Europa Plus Fonds",5299001JZ3A2YQCWFN09,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global ESG Opportunities",529900I1B3F151MKQW35,,,,,,,,,
PR_2022_01_429443,,,,"Bankhaus Seeliger VV Ausgewogen",529900B9HJKO0I4UNV65,,,,,,,,,
PR_2022_01_429443,,,,"Bankhaus Seeliger VV Dynamisch",529900FAGH1HUKRW4K09,,,,,,,,,
PR_2022_01_429443,,,,"Ethius Global Impact",529900580H7XIEQ0PF41,,,,,,,,,
PR_2022_01_429443,,,,"PSM Investmentgrade Bond",529900Y4N8BOCCLJDS96,,,,,,,,,
PR_2022_01_429443,,,,"ART Top 50 Convertibles UI",5299006PDGE91C6CJ230,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global Industries Select",5299002SY79P7QEO7306,,,,,,,,,
PR_2022_01_429443,,,,"morgen Aktien Global UI",5493003WNOCHNCG1BS23,,,,,,,,,
PR_2022_01_429443,,,,"Aktien Südeuropa Nachhaltigkeit UI",549300FZRW7IU3V6KV81,,,,,,,,,
PR_2022_01_429443,,,,"sentix Fonds Aktien Deutschland",549300KUU10H2SMFI604,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global ESG Income Opportunities",529900GFB37VHH5FH091,,,,,,,,,
PR_2022_01_429443,,,,"Castell Global ESG Growth Opportunities",529900FQ405FLG5L3V34,,,,,,,,,
PR_2022_01_429443,,,,"EM Digital Leaders",529900NJQ9ZEASHFJI94,,,,,,,,,
PR_2022_01_429443,,,,"TAMAC Green Champions",529900X7G99R64N3IE73,,,,,,,,,
PR_2022_01_429443,,,,"MasterFonds-VV Ausgewogen",5299003C90XK83DMNE18,,,,,,,,,
PR_2022_01_429443,,,,"MasterFonds-VV Wachstum",5299001OVZZY028ANF78,,,,,,,,,
PR_2022_01_429443,,,,"MasterFonds-VV Ertrag",529900ZTG5LT10137460,,,,,,,,,
PR_2022_01_429443,,,,"GAP Portfolio UI",529900G0H6B50QEZYP03,,,,,,,,,
PR_2022_01_429443,,,,"FVM Offensiv",5299002AYNKEDS6FYE42,,,,,,,,,
PR_2022_01_429443,,,,"Ametrin Strategiefonds",529900SYZZV4DDHZ9843,,,,,,,,,
PR_2022_01_429443,,,,"UI-HMT Euro HanseMerkur Invest",529900UXADGO329JAP41,,,,,,,,,
PR_2022_01_429443,,,,"SCS Aktien Welt",5299001C8QYN1HVSF864,,,,,,,,,
PR_2022_01_429443,,,,"P & S Renditefonds",549300QLJBRBSGZ78463,,,,,,,,,
PR_2022_01_429443,,,,"HMT Aktien Value Protect ESG",529900QSW2XGTGGOJ197,,,,,,,,,
PR_2022_01_429443,,,,"Nuri Invest All-Rounder",529900J1S0JQXOZ6Y978,,,,,,,,,
PR_2022_01_429443,,,,"HP&P Global Equity",529900VVFB0SW682J294,,,,,,,,,
PR_2022_01_429443,,,,"RSI International UI",529900JRMLDUOWF11Z97,,,,,,,,,
PR_2022_01_429443,,,,"Strategie H&H",549300NTJX77MK1VRQ59,,,,,,,,,
PR_2022_01_429443,,,,"GR Dynamik",5493002MKCEVDXITNX26,,,,,,,,,
PR_2022_01_429443,,,,"GR Noah",529900OPB1T13HCSNO57,,,,,,,,,
PR_2022_01_429443,,,,"HeLa UI",529900DJM7IX7GUL6173,,,,,,,,,
PR_2022_01_429443,,,,"Kirchröder Vermögensbildungsfonds 1 UI",529900OFVH95CZ6HO365,,,,,,,,,
PR_2022_01_429443,,,,"RBV - VV UI",529900XM3QO6KN4UEL98,,,,,,,,,
PR_2022_01_429443,,,,"nx-25 Indexfonds",529900UPNJBS7C5BM558,,,,,,,,,
PR_2022_01_429443,,,,"COLLEGIUM Portfolio I",549300TIUTWW3BJM1273,,,,,,,,,
PR_2022_01_429443,,,,"Aktien Opportunity UI",5493000JIUBMX95WY146,,,,,,,,,
